Ragione Sociale Fornitore;Data mandato;Descrizione Mandato;Importo
3M SRL;23/03/2017;Beni immobili;139267,7
A.C. IMMOBILIARE S.R.L.*;10/02/2017;Utilizzo di beni di terzi;3324,93
A.C. IMMOBILIARE S.R.L.*;27/03/2017;Utilizzo di beni di terzi;1883,47
A.S.D. ATLETICO F.C. SANLURI;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;1750
A.S.D. BUCEFALO;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;70
A.S.D. LE MUSE DANCE;18/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;140
A.S.D. PALLAVOLO SANLURI;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;560
A.S.D. TRIPUDIUM DANZE;18/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;1120
ABACO ASSOCIAZIONE CULTURALE PER LE ARTI;14/03/2017;Contratti di servizio pubblico;2294,23
;;;
ABIS ANDREA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
;;;
;;;
;;;
AGENZIA FUNEBRE SPADA MIRCO SRL;03/03/2017;Manutenzione ordinaria e riparazioni;8642,5
AGORA' SARDEGNA SOC. COOP. A.R.L;18/01/2017;Contratti di servizio pubblico;69
AGORA' SARDEGNA SOC. COOP. A.R.L;18/01/2017;Organizzazione eventi, pubblicit� e servizi per trasferta;311
AICS CENTRO DANZA TATJANA A.S.D.;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;210
ALGOZZINI ANDREA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
ALL TOGETHER SOCIETA' SPORTIVA;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;70
ALTADONNA ANTONIO;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
AMMINISTRATORI COMUNALI ;20/01/2017;Organi e incarichi istituzionali dell'amministrazione;6463,2
AMMINISTRATORI COMUNALI ;17/02/2017;Organi e incarichi istituzionali dell'amministrazione;6463,2
AMMINISTRATORI COMUNALI ;13/03/2017;Organi e incarichi istituzionali dell'amministrazione;6463,2
ANCITEL S.P.A.*;03/03/2017;Utenze e canoni;1255,38
ANNIS PATRIO;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;31
;;;
ARESTI  FEDERICO;21/02/2017;Prestazioni professionali e specialistiche;656,19
;;;
;;;
;;;
;;;
;;;
;;;
;;;
ASSOCIAZIONE CULTURALE SANLURI STATO;05/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;250
ASSOCIAZIONE CULTURALE SANLURI STATO;22/02/2017;Trasferimenti correnti a Istituzioni Sociali Private ;220
ASSOCIAZIONE CULTURALE SU STRACASCIU;05/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;49,48
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;05/01/2017;Contratti di servizio pubblico;4162,68
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;18/01/2017;Contratti di servizio pubblico;4028,4
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;10/02/2017;Contratti di servizio pubblico;5416,84
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;14/03/2017;Contratti di servizio pubblico;4162,68
ASSOCIAZIONE PRO LOCO;03/03/2017;Trasferimenti correnti a Istituzioni Sociali Private ;400
ASSOCIAZIONE TEATRO INSIEME;05/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;1053,54
ATLETICA PODISTICA SAN GAVINO;10/01/2017;Trasferimenti correnti a Istituzioni Sociali Private ;70
ATZEI JESSICA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
;;;
;;;
;;;
;;;
AUTORITA' NAZIONALE ANTICORRUZIONE;10/02/2017;Servizi amministrativi;225
AUTORITA' NAZIONALE ANTICORRUZIONE;14/03/2017;Servizi amministrativi;225
AUTORITA' NAZIONALE ANTICORRUZIONE;15/03/2017;Servizi amministrativi;30
AUTOTRASPORTI DI PISCI FRANCESCO;05/01/2017;Manutenzione ordinaria e riparazioni;6000
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
BG SISTEMI INFORMATICI  DI BULLIRI  GIORGIO;10/01/2017;Attrezzature;566,63
BG SISTEMI INFORMATICI  DI BULLIRI  GIORGIO;10/02/2017;Servizi informatici e di telecomunicazioni;225,7
BIANCO BRUNO;05/01/2017;Manutenzione ordinaria e riparazioni;697,49
BIANCO BRUNO;10/02/2017;Manutenzione ordinaria e riparazioni;118,4
BIANCO BRUNO;03/03/2017;Manutenzione ordinaria e riparazioni;295,15
BIBLIOTECA ITALIANA  CIECHI REGINA MARGHERITA ONLUS;03/03/2017;Giornali, riviste e pubblicazioni;1183
BUSINCO ETTORE;18/01/2017;Organi e incarichi istituzionali dell'amministrazione;240
BUSINCO ETTORE;10/02/2017;Organi e incarichi istituzionali dell'amministrazione;186
BUSINCO ETTORE;14/02/2017;Organi e incarichi istituzionali dell'amministrazione;186
C.I.S.A. - CONSORZIO INTERCOMUNALE SALVAGUARDIA AMBIENTALE;24/01/2017;Trasferimenti correnti a Amministrazioni Locali;7650
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
CADEDDU SERENELLA;05/01/2017;Organi e incarichi istituzionali dell'amministrazione;104
;;;
;;;
;;;
;;;
;;;
CARIA  GIUSEPPE;10/01/2017;Beni immobili;6093,99
;;;
;;;
;;;
