Ragione Sociale Fornitore;Data mandato;Descrizione Mandato;Importo
A.C. IMMOBILIARE S.R.L.*;25/05/2017;Utilizzo di beni di terzi;2604,22
ABACO ASSOCIAZIONE CULTURALE PER LE ARTI;12/04/2017;Contratti di servizio pubblico;538,04
ABACO ASSOCIAZIONE CULTURALE PER LE ARTI;25/05/2017;Contratti di servizio pubblico;803,06
ABACO ASSOCIAZIONE CULTURALE PER LE ARTI;09/06/2017;Contratti di servizio pubblico;672,84
ABBANOA S.P.A;08/06/2017;Utenze e canoni;9643,52
;;;
;;;
;;;
;;;
;;;
;;;
ADDV.IT SOCIETA' COOPERATIVA;16/05/2017;Servizi ausiliari per il funzionamento dell'ente;1256,6
ADI 2009 COOPERATIVA SOCIALE;27/05/2017;Contratti di servizio pubblico;1173,26
ADI 2009 COOPERATIVA SOCIALE;22/06/2017;Contratti di servizio pubblico;1600
AGENZIA FUNEBRE SPADA MIRCO SRL;05/04/2017;Manutenzione ordinaria e riparazioni;8642,5
AGENZIA FUNEBRE SPADA MIRCO SRL;22/06/2017;Manutenzione ordinaria e riparazioni;8642,5
AMC ASSOCIATI;04/04/2017;Incarichi professionali per la realizzazione di investimenti;13246,27
AMMINISTRATORI COMUNALI ;07/04/2017;Organi e incarichi istituzionali dell'amministrazione;6736,62
AMMINISTRATORI COMUNALI ;08/05/2017;Organi e incarichi istituzionali dell'amministrazione;6463,2
AMMINISTRATORI COMUNALI ;14/06/2017;Organi e incarichi istituzionali dell'amministrazione;6463,2
ANCI - ASSOCIAZIONE NAZ. COMUNI ITALIANI;12/05/2017;Altri servizi;1602,2
ANNIS PATRIO;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;31
ANNIS PATRIO;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;186
ANUSCA SRL;15/06/2017;Acquisto di servizi per formazione e addestramento del personale dell'ente;100
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
ASD POLISPORTIVA STROVINA;25/05/2017;Trasferimenti correnti a Istituzioni Sociali Private ;124
ASSOCIAZIONE ANTEAS SANLURI ONLUS;27/05/2017;Trasferimenti correnti a Istituzioni Sociali Private ;500
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;12/04/2017;Contratti di servizio pubblico;3759,84
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;02/05/2017;Contratti di servizio pubblico;4162,68
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;16/05/2017;Contratti di servizio pubblico;1254,16
ASSOCIAZIONE ITALIANA SPASTICI SEZ. CAGLIARI*;27/05/2017;Contratti di servizio pubblico;4028,4
ASSOCIAZIONE PRO LOCO;05/04/2017;Trasferimenti correnti a Istituzioni Sociali Private ;7000
ASSOCIAZIONE PRO LOCO;25/05/2017;Trasferimenti correnti a Istituzioni Sociali Private ;2713,2
ASSOCIAZIONE PRO LOCO;22/06/2017;Trasferimenti correnti a Istituzioni Sociali Private ;14440
ASSOCIAZIONE SPORTIVA DILETTANTISTICA FKB;15/06/2017;Trasferimenti correnti a Istituzioni Sociali Private ;70
;;;
;;;
;;;
;;;
;;;
AUTOSPURGO 24H SRL;28/06/2017;Contratti di servizio pubblico;2196
AUTOSPURGO 24H SRL;28/06/2017;Manutenzione ordinaria e riparazioni;2475,25
;;;
;;;
;;;
;;;
AYMERICH ANNA MARIA;09/06/2017;Utilizzo di beni di terzi;1143,9
AYMERICH ANNA MARIA;28/06/2017;Utilizzo di beni di terzi;1287,14
;;;
BANDINU  OMERO;12/04/2017;Beni immobili;5000
BANDINU  OMERO;02/05/2017;Beni immobili;1743,14
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
BG SISTEMI INFORMATICI  DI BULLIRI  GIORGIO;22/05/2017;Servizi informatici e di telecomunicazioni;1378,6
BIANCO BRUNO;05/04/2017;Manutenzione ordinaria e riparazioni;91,28
BIANCO BRUNO;12/04/2017;Manutenzione ordinaria e riparazioni;836,5
BIANCO BRUNO;25/05/2017;Manutenzione ordinaria e riparazioni;929,93
BIANCO BRUNO;15/06/2017;Manutenzione ordinaria e riparazioni;584,15
BIANCO BRUNO;28/06/2017;Manutenzione ordinaria e riparazioni;1710,43
;;;
;;;
BUSINCO ETTORE;05/04/2017;Organi e incarichi istituzionali dell'amministrazione;744
BUSINCO ETTORE;12/05/2017;Organi e incarichi istituzionali dell'amministrazione;372
BUSINCO ETTORE;22/06/2017;Organi e incarichi istituzionali dell'amministrazione;372
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
CADEDDU RENZO;04/04/2017;Beni immobili;2283,84
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
CASILLO PAOLA MARIA;02/05/2017;Prestazioni professionali e specialistiche;1248
CASSA DEPOSITI E PRESTITI SPA;15/06/2017;Interessi passivi su finanziamenti a medio lungo termine a Imprese;85674,16
;;;
CENTRO 24 ORE  S.C.R.L.*;19/04/2017;Contratti di servizio pubblico;89,86
